2001:468:EF01::/48    AS11164       INTERNET2-I2PX, US
2401:CF80:606E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:606F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6070::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6071::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6072::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6073::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6074::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6075::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6076::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6078::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6079::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:607A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:607B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:607D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:607E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:607F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6080::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6081::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6082::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6083::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6084::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6086::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6087::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6088::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6089::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:608F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6090::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6091::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6092::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6093::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6094::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6096::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6097::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6098::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6099::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609A::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609B::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609C::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609D::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:609F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A4::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60A8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60AA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60AB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60AC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60AD::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60AF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B4::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B5::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60B9::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BD::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BE::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60BF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C5::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60C9::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60CA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60CC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60CD::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60CE::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60CF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D4::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D5::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60D9::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DD::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DE::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60DF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E4::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E5::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60E9::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60EA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60EB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60EC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60ED::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60EF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F0::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F1::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F2::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F3::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F4::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F5::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F6::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F7::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F8::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60F9::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60FA::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60FB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60FC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60FD::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:60FE::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6100::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6101::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6102::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6103::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6104::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6105::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6106::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6107::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:6108::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:610E::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:610F::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:61DB::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:61DC::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:61FE::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:CF80:61FF::/48   AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2401:FD80:400::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2401:FD80:401::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2401:FD80:403::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2401:FD80:404::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2401:FD80:405::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
2401:FD80:406::/48    AS43519       NOMINETANYCAST, GB
                      AS137502      NOMINET-AS-AP NOMINET UK, GB
